"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286105467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286105467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221744
"http://webisa.webdatacommons.org/prov/286105467","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/286105467","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/286105467","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/286105467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276665907"
"http://webisa.webdatacommons.org/prov/286105467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446162328"
"http://webisa.webdatacommons.org/prov/286105467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254625387"
"http://webisa.webdatacommons.org/prov/286105467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280566791"
"http://webisa.webdatacommons.org/prov/286105467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/286105467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/286105467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/286105467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
