"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302901386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302901386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339794
"http://webisa.webdatacommons.org/prov/302901386","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/302901386","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302901386","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/302901386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216524450"
"http://webisa.webdatacommons.org/prov/302901386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28203182"
"http://webisa.webdatacommons.org/prov/302901386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216730459"
"http://webisa.webdatacommons.org/prov/302901386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215702009"
"http://webisa.webdatacommons.org/prov/302901386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/302901386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
