"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91290373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91290373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275766
"http://webisa.webdatacommons.org/prov/91290373","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/91290373","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91290373","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/91290373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387365159"
"http://webisa.webdatacommons.org/prov/91290373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336052125"
"http://webisa.webdatacommons.org/prov/91290373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180168841"
"http://webisa.webdatacommons.org/prov/91290373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176727657"
"http://webisa.webdatacommons.org/prov/91290373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58002737"
"http://webisa.webdatacommons.org/prov/91290373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144772843"
"http://webisa.webdatacommons.org/prov/91290373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91290373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
