"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464177902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464177902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194618
"http://webisa.webdatacommons.org/prov/464177902","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/464177902","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/464177902","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/464177902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114783804"
"http://webisa.webdatacommons.org/prov/464177902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383292790"
"http://webisa.webdatacommons.org/prov/464177902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246004154"
"http://webisa.webdatacommons.org/prov/464177902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282011926"
"http://webisa.webdatacommons.org/prov/464177902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4883601"
"http://webisa.webdatacommons.org/prov/464177902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146267969"
"http://webisa.webdatacommons.org/prov/464177902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438307831"
"http://webisa.webdatacommons.org/prov/464177902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213506696"
"http://webisa.webdatacommons.org/prov/464177902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278850555"
"http://webisa.webdatacommons.org/prov/464177902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397834051"
"http://webisa.webdatacommons.org/prov/464177902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409037528"
"http://webisa.webdatacommons.org/prov/464177902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107705820"
"http://webisa.webdatacommons.org/prov/464177902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73525712"
"http://webisa.webdatacommons.org/prov/464177902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/464177902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/464177902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464177902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/464177902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/464177902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/464177902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/464177902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
