"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252090027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252090027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123632
"http://webisa.webdatacommons.org/prov/252090027","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/252090027","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/252090027","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/252090027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109923238"
"http://webisa.webdatacommons.org/prov/252090027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206938385"
"http://webisa.webdatacommons.org/prov/252090027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47627198"
"http://webisa.webdatacommons.org/prov/252090027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19124672"
"http://webisa.webdatacommons.org/prov/252090027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230302578"
"http://webisa.webdatacommons.org/prov/252090027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106657154"
"http://webisa.webdatacommons.org/prov/252090027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292313985"
"http://webisa.webdatacommons.org/prov/252090027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/252090027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/252090027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/252090027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
