"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231563337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231563337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137061
"http://webisa.webdatacommons.org/prov/231563337","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/231563337","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/231563337","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/231563337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283245826"
"http://webisa.webdatacommons.org/prov/231563337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190223172"
"http://webisa.webdatacommons.org/prov/231563337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215432948"
"http://webisa.webdatacommons.org/prov/231563337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377579087"
"http://webisa.webdatacommons.org/prov/231563337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/231563337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/231563337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/231563337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
