"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14114678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14114678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239896
"http://webisa.webdatacommons.org/prov/14114678","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/14114678","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14114678","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/14114678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368290133"
"http://webisa.webdatacommons.org/prov/14114678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317066012"
"http://webisa.webdatacommons.org/prov/14114678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455182025"
"http://webisa.webdatacommons.org/prov/14114678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155798941"
"http://webisa.webdatacommons.org/prov/14114678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/14114678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/14114678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
