"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397293290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397293290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109115
"http://webisa.webdatacommons.org/prov/397293290","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/397293290","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397293290","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/397293290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178167448"
"http://webisa.webdatacommons.org/prov/397293290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385271073"
"http://webisa.webdatacommons.org/prov/397293290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385661321"
"http://webisa.webdatacommons.org/prov/397293290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194855761"
"http://webisa.webdatacommons.org/prov/397293290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338544206"
"http://webisa.webdatacommons.org/prov/397293290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409391363"
"http://webisa.webdatacommons.org/prov/397293290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/397293290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
