"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215455241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215455241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114637
"http://webisa.webdatacommons.org/prov/215455241","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/215455241","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/215455241","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/215455241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346673696"
"http://webisa.webdatacommons.org/prov/215455241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141680024"
"http://webisa.webdatacommons.org/prov/215455241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362345463"
"http://webisa.webdatacommons.org/prov/215455241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59470352"
"http://webisa.webdatacommons.org/prov/215455241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438312235"
"http://webisa.webdatacommons.org/prov/215455241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/215455241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/215455241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215455241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/215455241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
