"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460755888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460755888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194047
"http://webisa.webdatacommons.org/prov/460755888","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/460755888","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460755888","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/460755888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62061154"
"http://webisa.webdatacommons.org/prov/460755888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383951737"
"http://webisa.webdatacommons.org/prov/460755888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440368712"
"http://webisa.webdatacommons.org/prov/460755888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169079382"
"http://webisa.webdatacommons.org/prov/460755888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149048478"
"http://webisa.webdatacommons.org/prov/460755888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358409525"
"http://webisa.webdatacommons.org/prov/460755888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460755888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
