"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351146025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351146025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452281
"http://webisa.webdatacommons.org/prov/351146025","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/351146025","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/351146025","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/351146025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438272261"
"http://webisa.webdatacommons.org/prov/351146025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88204456"
"http://webisa.webdatacommons.org/prov/351146025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95819108"
"http://webisa.webdatacommons.org/prov/351146025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394314163"
"http://webisa.webdatacommons.org/prov/351146025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380888718"
"http://webisa.webdatacommons.org/prov/351146025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282003942"
"http://webisa.webdatacommons.org/prov/351146025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340356915"
"http://webisa.webdatacommons.org/prov/351146025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454583740"
"http://webisa.webdatacommons.org/prov/351146025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351897692"
"http://webisa.webdatacommons.org/prov/351146025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424411842"
"http://webisa.webdatacommons.org/prov/351146025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/351146025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/351146025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/351146025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/351146025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
