"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162551707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162551707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313064
"http://webisa.webdatacommons.org/prov/162551707","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/162551707","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/162551707","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/162551707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209359147"
"http://webisa.webdatacommons.org/prov/162551707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153531624"
"http://webisa.webdatacommons.org/prov/162551707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102719128"
"http://webisa.webdatacommons.org/prov/162551707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96227893"
"http://webisa.webdatacommons.org/prov/162551707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162551707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/162551707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162551707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
