"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83929159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83929159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213618
"http://webisa.webdatacommons.org/prov/83929159","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/83929159","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83929159","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/83929159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310255139"
"http://webisa.webdatacommons.org/prov/83929159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422184936"
"http://webisa.webdatacommons.org/prov/83929159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72279275"
"http://webisa.webdatacommons.org/prov/83929159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361446209"
"http://webisa.webdatacommons.org/prov/83929159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362362445"
"http://webisa.webdatacommons.org/prov/83929159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/83929159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
