"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31454344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31454344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491702
"http://webisa.webdatacommons.org/prov/31454344","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/31454344","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/31454344","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/31454344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195017368"
"http://webisa.webdatacommons.org/prov/31454344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260886282"
"http://webisa.webdatacommons.org/prov/31454344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396868567"
"http://webisa.webdatacommons.org/prov/31454344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376920923"
"http://webisa.webdatacommons.org/prov/31454344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157285844"
"http://webisa.webdatacommons.org/prov/31454344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376779730"
"http://webisa.webdatacommons.org/prov/31454344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376807498"
"http://webisa.webdatacommons.org/prov/31454344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397540640"
"http://webisa.webdatacommons.org/prov/31454344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402705415"
"http://webisa.webdatacommons.org/prov/31454344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5002644"
"http://webisa.webdatacommons.org/prov/31454344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/31454344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/31454344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
