"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367453357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367453357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448712
"http://webisa.webdatacommons.org/prov/367453357","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/367453357","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/367453357","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/367453357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326611736"
"http://webisa.webdatacommons.org/prov/367453357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109702029"
"http://webisa.webdatacommons.org/prov/367453357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52349373"
"http://webisa.webdatacommons.org/prov/367453357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286635883"
"http://webisa.webdatacommons.org/prov/367453357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109675559"
"http://webisa.webdatacommons.org/prov/367453357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435155540"
"http://webisa.webdatacommons.org/prov/367453357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103447380"
"http://webisa.webdatacommons.org/prov/367453357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301440262"
"http://webisa.webdatacommons.org/prov/367453357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273508902"
"http://webisa.webdatacommons.org/prov/367453357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190655176"
"http://webisa.webdatacommons.org/prov/367453357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96526153"
"http://webisa.webdatacommons.org/prov/367453357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379787106"
"http://webisa.webdatacommons.org/prov/367453357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106815148"
"http://webisa.webdatacommons.org/prov/367453357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280103023"
"http://webisa.webdatacommons.org/prov/367453357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394749459"
"http://webisa.webdatacommons.org/prov/367453357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244920649"
"http://webisa.webdatacommons.org/prov/367453357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89534709"
"http://webisa.webdatacommons.org/prov/367453357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/367453357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367453357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/367453357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/367453357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/367453357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/367453357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
