"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285479920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285479920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448916
"http://webisa.webdatacommons.org/prov/285479920","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/285479920","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285479920","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/285479920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334692005"
"http://webisa.webdatacommons.org/prov/285479920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408894007"
"http://webisa.webdatacommons.org/prov/285479920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50449412"
"http://webisa.webdatacommons.org/prov/285479920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285479920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
