"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165611775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165611775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198984
"http://webisa.webdatacommons.org/prov/165611775","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/165611775","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/165611775","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/165611775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268062242"
"http://webisa.webdatacommons.org/prov/165611775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425506254"
"http://webisa.webdatacommons.org/prov/165611775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405602797"
"http://webisa.webdatacommons.org/prov/165611775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219085221"
"http://webisa.webdatacommons.org/prov/165611775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130001938"
"http://webisa.webdatacommons.org/prov/165611775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338073297"
"http://webisa.webdatacommons.org/prov/165611775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279597778"
"http://webisa.webdatacommons.org/prov/165611775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153015753"
"http://webisa.webdatacommons.org/prov/165611775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178417973"
"http://webisa.webdatacommons.org/prov/165611775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/165611775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/165611775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/165611775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165611775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/165611775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
