"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462373749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462373749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19302
"http://webisa.webdatacommons.org/prov/462373749","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/462373749","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/462373749","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/462373749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398198095"
"http://webisa.webdatacommons.org/prov/462373749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213825103"
"http://webisa.webdatacommons.org/prov/462373749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262750759"
"http://webisa.webdatacommons.org/prov/462373749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177613218"
"http://webisa.webdatacommons.org/prov/462373749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455873260"
"http://webisa.webdatacommons.org/prov/462373749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214190911"
"http://webisa.webdatacommons.org/prov/462373749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281843983"
"http://webisa.webdatacommons.org/prov/462373749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/462373749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/462373749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
