"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143221002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143221002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133442
"http://webisa.webdatacommons.org/prov/143221002","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/143221002","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143221002","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/143221002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268967150"
"http://webisa.webdatacommons.org/prov/143221002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421983250"
"http://webisa.webdatacommons.org/prov/143221002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65350667"
"http://webisa.webdatacommons.org/prov/143221002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/143221002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
