"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286973368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507015
"http://webisa.webdatacommons.org/prov/286973368","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/286973368","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/286973368","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6760948"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339388448"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225185047"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447718895"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12151921"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61865238"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445983338"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360194730"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219741117"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355165778"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20799334"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15114144"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451352721"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267062449"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120900365"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32674003"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287497277"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54296545"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394344527"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316870651"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19986358"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236903043"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355064065"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54365371"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410206109"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185099880"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308641025"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5864226"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126348799"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455073021"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152227380"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355332050"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287251617"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224602257"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29461377"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6632777"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111319602"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378160925"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120621458"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41420617"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456439975"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151882109"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94500233"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256891566"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144790154"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187241563"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6615660"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357197974"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54260340"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410903781"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/286973368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
