"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496145620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496145620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174744
"http://webisa.webdatacommons.org/prov/496145620","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/496145620","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496145620","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/496145620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281376827"
"http://webisa.webdatacommons.org/prov/496145620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281377646"
"http://webisa.webdatacommons.org/prov/496145620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280900695"
"http://webisa.webdatacommons.org/prov/496145620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281677792"
"http://webisa.webdatacommons.org/prov/496145620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280818197"
"http://webisa.webdatacommons.org/prov/496145620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281519906"
"http://webisa.webdatacommons.org/prov/496145620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421583825"
"http://webisa.webdatacommons.org/prov/496145620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281603909"
"http://webisa.webdatacommons.org/prov/496145620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/496145620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
