"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232307166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232307166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479811
"http://webisa.webdatacommons.org/prov/232307166","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/232307166","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/232307166","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/232307166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205684635"
"http://webisa.webdatacommons.org/prov/232307166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12926642"
"http://webisa.webdatacommons.org/prov/232307166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13083313"
"http://webisa.webdatacommons.org/prov/232307166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13033237"
"http://webisa.webdatacommons.org/prov/232307166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/232307166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
