"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156037220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156037220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456862
"http://webisa.webdatacommons.org/prov/156037220","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/156037220","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156037220","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/156037220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227746203"
"http://webisa.webdatacommons.org/prov/156037220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303065014"
"http://webisa.webdatacommons.org/prov/156037220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242152324"
"http://webisa.webdatacommons.org/prov/156037220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336414319"
"http://webisa.webdatacommons.org/prov/156037220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319458398"
"http://webisa.webdatacommons.org/prov/156037220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427579000"
"http://webisa.webdatacommons.org/prov/156037220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35618288"
"http://webisa.webdatacommons.org/prov/156037220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/156037220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
