"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276332554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276332554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299406
"http://webisa.webdatacommons.org/prov/276332554","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/276332554","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276332554","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/276332554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443317030"
"http://webisa.webdatacommons.org/prov/276332554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30411353"
"http://webisa.webdatacommons.org/prov/276332554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22229195"
"http://webisa.webdatacommons.org/prov/276332554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140087836"
"http://webisa.webdatacommons.org/prov/276332554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391568861"
"http://webisa.webdatacommons.org/prov/276332554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276332554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
