"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235103794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235103794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0888689
"http://webisa.webdatacommons.org/prov/235103794","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/235103794","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235103794","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/235103794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60878138"
"http://webisa.webdatacommons.org/prov/235103794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204782539"
"http://webisa.webdatacommons.org/prov/235103794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345665537"
"http://webisa.webdatacommons.org/prov/235103794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198975263"
"http://webisa.webdatacommons.org/prov/235103794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/235103794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
