"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120092892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120092892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504939
"http://webisa.webdatacommons.org/prov/120092892","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/120092892","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/120092892","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/120092892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293742120"
"http://webisa.webdatacommons.org/prov/120092892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36008879"
"http://webisa.webdatacommons.org/prov/120092892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373679139"
"http://webisa.webdatacommons.org/prov/120092892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128524076"
"http://webisa.webdatacommons.org/prov/120092892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30022449"
"http://webisa.webdatacommons.org/prov/120092892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242526421"
"http://webisa.webdatacommons.org/prov/120092892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56889604"
"http://webisa.webdatacommons.org/prov/120092892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397592120"
"http://webisa.webdatacommons.org/prov/120092892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70468143"
"http://webisa.webdatacommons.org/prov/120092892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231858674"
"http://webisa.webdatacommons.org/prov/120092892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238804927"
"http://webisa.webdatacommons.org/prov/120092892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329874153"
"http://webisa.webdatacommons.org/prov/120092892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242494154"
"http://webisa.webdatacommons.org/prov/120092892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356043068"
"http://webisa.webdatacommons.org/prov/120092892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120092892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/120092892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/120092892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/120092892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/120092892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
