"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209627795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209627795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0368151
"http://webisa.webdatacommons.org/prov/209627795","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/209627795","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/209627795","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/209627795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215822671"
"http://webisa.webdatacommons.org/prov/209627795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222009781"
"http://webisa.webdatacommons.org/prov/209627795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123381454"
"http://webisa.webdatacommons.org/prov/209627795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97002173"
"http://webisa.webdatacommons.org/prov/209627795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119589787"
"http://webisa.webdatacommons.org/prov/209627795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71977235"
"http://webisa.webdatacommons.org/prov/209627795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202793455"
"http://webisa.webdatacommons.org/prov/209627795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403873025"
"http://webisa.webdatacommons.org/prov/209627795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447039108"
"http://webisa.webdatacommons.org/prov/209627795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377433445"
"http://webisa.webdatacommons.org/prov/209627795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243792955"
"http://webisa.webdatacommons.org/prov/209627795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420286076"
"http://webisa.webdatacommons.org/prov/209627795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429659788"
"http://webisa.webdatacommons.org/prov/209627795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323928024"
"http://webisa.webdatacommons.org/prov/209627795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316700095"
"http://webisa.webdatacommons.org/prov/209627795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153788872"
"http://webisa.webdatacommons.org/prov/209627795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/209627795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/209627795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/209627795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
