"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441182084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441182084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150297
"http://webisa.webdatacommons.org/prov/441182084","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/441182084","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/441182084","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/441182084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308285890"
"http://webisa.webdatacommons.org/prov/441182084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211760413"
"http://webisa.webdatacommons.org/prov/441182084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53627731"
"http://webisa.webdatacommons.org/prov/441182084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/441182084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/441182084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
