"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249062811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249062811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149421
"http://webisa.webdatacommons.org/prov/249062811","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/249062811","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/249062811","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/249062811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321491489"
"http://webisa.webdatacommons.org/prov/249062811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11069331"
"http://webisa.webdatacommons.org/prov/249062811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164581500"
"http://webisa.webdatacommons.org/prov/249062811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291668206"
"http://webisa.webdatacommons.org/prov/249062811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95012256"
"http://webisa.webdatacommons.org/prov/249062811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287960517"
"http://webisa.webdatacommons.org/prov/249062811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113545585"
"http://webisa.webdatacommons.org/prov/249062811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409221022"
"http://webisa.webdatacommons.org/prov/249062811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/249062811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249062811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/249062811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/249062811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/249062811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
