"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268770634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268770634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136414
"http://webisa.webdatacommons.org/prov/268770634","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/268770634","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268770634","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/268770634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30738906"
"http://webisa.webdatacommons.org/prov/268770634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18242849"
"http://webisa.webdatacommons.org/prov/268770634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321964236"
"http://webisa.webdatacommons.org/prov/268770634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374045226"
"http://webisa.webdatacommons.org/prov/268770634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346842794"
"http://webisa.webdatacommons.org/prov/268770634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/268770634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
