"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276515417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276515417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.886933
"http://webisa.webdatacommons.org/prov/276515417","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/276515417","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/276515417","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/276515417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113570623"
"http://webisa.webdatacommons.org/prov/276515417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312317522"
"http://webisa.webdatacommons.org/prov/276515417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156491754"
"http://webisa.webdatacommons.org/prov/276515417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441873672"
"http://webisa.webdatacommons.org/prov/276515417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257165506"
"http://webisa.webdatacommons.org/prov/276515417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60570283"
"http://webisa.webdatacommons.org/prov/276515417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202382850"
"http://webisa.webdatacommons.org/prov/276515417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268597418"
"http://webisa.webdatacommons.org/prov/276515417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19997499"
"http://webisa.webdatacommons.org/prov/276515417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302849885"
"http://webisa.webdatacommons.org/prov/276515417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207411695"
"http://webisa.webdatacommons.org/prov/276515417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392514604"
"http://webisa.webdatacommons.org/prov/276515417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39641837"
"http://webisa.webdatacommons.org/prov/276515417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137161143"
"http://webisa.webdatacommons.org/prov/276515417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29111741"
"http://webisa.webdatacommons.org/prov/276515417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391313965"
"http://webisa.webdatacommons.org/prov/276515417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329949498"
"http://webisa.webdatacommons.org/prov/276515417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39531548"
"http://webisa.webdatacommons.org/prov/276515417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84702984"
"http://webisa.webdatacommons.org/prov/276515417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401022968"
"http://webisa.webdatacommons.org/prov/276515417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133579725"
"http://webisa.webdatacommons.org/prov/276515417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69521461"
"http://webisa.webdatacommons.org/prov/276515417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/276515417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/276515417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/276515417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/276515417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276515417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/276515417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
