"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308740708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308740708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263038
"http://webisa.webdatacommons.org/prov/308740708","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/308740708","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308740708","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/308740708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276158863"
"http://webisa.webdatacommons.org/prov/308740708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357516714"
"http://webisa.webdatacommons.org/prov/308740708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400462469"
"http://webisa.webdatacommons.org/prov/308740708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76533545"
"http://webisa.webdatacommons.org/prov/308740708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308740708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
