"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353281655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353281655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103463
"http://webisa.webdatacommons.org/prov/353281655","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/353281655","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/353281655","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/353281655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203399146"
"http://webisa.webdatacommons.org/prov/353281655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259344991"
"http://webisa.webdatacommons.org/prov/353281655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428571235"
"http://webisa.webdatacommons.org/prov/353281655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367999016"
"http://webisa.webdatacommons.org/prov/353281655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/353281655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/353281655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/353281655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
