"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481085682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481085682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.674834
"http://webisa.webdatacommons.org/prov/481085682","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/481085682","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/481085682","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/481085682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81668772"
"http://webisa.webdatacommons.org/prov/481085682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16302486"
"http://webisa.webdatacommons.org/prov/481085682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369085040"
"http://webisa.webdatacommons.org/prov/481085682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163402367"
"http://webisa.webdatacommons.org/prov/481085682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102052334"
"http://webisa.webdatacommons.org/prov/481085682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285715573"
"http://webisa.webdatacommons.org/prov/481085682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255293156"
"http://webisa.webdatacommons.org/prov/481085682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284040683"
"http://webisa.webdatacommons.org/prov/481085682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/481085682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481085682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481085682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
