"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360327869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360327869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381092
"http://webisa.webdatacommons.org/prov/360327869","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/360327869","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/360327869","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/360327869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329729363"
"http://webisa.webdatacommons.org/prov/360327869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82604627"
"http://webisa.webdatacommons.org/prov/360327869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395731875"
"http://webisa.webdatacommons.org/prov/360327869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47705594"
"http://webisa.webdatacommons.org/prov/360327869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33313023"
"http://webisa.webdatacommons.org/prov/360327869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232277302"
"http://webisa.webdatacommons.org/prov/360327869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225398968"
"http://webisa.webdatacommons.org/prov/360327869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77739185"
"http://webisa.webdatacommons.org/prov/360327869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395392032"
"http://webisa.webdatacommons.org/prov/360327869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77889147"
"http://webisa.webdatacommons.org/prov/360327869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78024576"
"http://webisa.webdatacommons.org/prov/360327869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292075044"
"http://webisa.webdatacommons.org/prov/360327869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360327869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/360327869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/360327869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
