"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116296208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116296208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46154
"http://webisa.webdatacommons.org/prov/116296208","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/116296208","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116296208","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/116296208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370238611"
"http://webisa.webdatacommons.org/prov/116296208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320432216"
"http://webisa.webdatacommons.org/prov/116296208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230876026"
"http://webisa.webdatacommons.org/prov/116296208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333163138"
"http://webisa.webdatacommons.org/prov/116296208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424917770"
"http://webisa.webdatacommons.org/prov/116296208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/116296208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
