"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34290710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34290710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138912
"http://webisa.webdatacommons.org/prov/34290710","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/34290710","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/34290710","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/34290710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119593734"
"http://webisa.webdatacommons.org/prov/34290710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216341517"
"http://webisa.webdatacommons.org/prov/34290710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295700355"
"http://webisa.webdatacommons.org/prov/34290710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449088321"
"http://webisa.webdatacommons.org/prov/34290710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331585239"
"http://webisa.webdatacommons.org/prov/34290710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227135152"
"http://webisa.webdatacommons.org/prov/34290710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400921879"
"http://webisa.webdatacommons.org/prov/34290710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225954540"
"http://webisa.webdatacommons.org/prov/34290710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344253500"
"http://webisa.webdatacommons.org/prov/34290710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434568333"
"http://webisa.webdatacommons.org/prov/34290710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/34290710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/34290710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
