"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6736375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6736375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381327
"http://webisa.webdatacommons.org/prov/6736375","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/6736375","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6736375","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/6736375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239040416"
"http://webisa.webdatacommons.org/prov/6736375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382977289"
"http://webisa.webdatacommons.org/prov/6736375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394269829"
"http://webisa.webdatacommons.org/prov/6736375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291457798"
"http://webisa.webdatacommons.org/prov/6736375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357326310"
"http://webisa.webdatacommons.org/prov/6736375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242080572"
"http://webisa.webdatacommons.org/prov/6736375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77815862"
"http://webisa.webdatacommons.org/prov/6736375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4174125"
"http://webisa.webdatacommons.org/prov/6736375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62472808"
"http://webisa.webdatacommons.org/prov/6736375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190141102"
"http://webisa.webdatacommons.org/prov/6736375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207896615"
"http://webisa.webdatacommons.org/prov/6736375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29006105"
"http://webisa.webdatacommons.org/prov/6736375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220102990"
"http://webisa.webdatacommons.org/prov/6736375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207965266"
"http://webisa.webdatacommons.org/prov/6736375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208016749"
"http://webisa.webdatacommons.org/prov/6736375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416404271"
"http://webisa.webdatacommons.org/prov/6736375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92260947"
"http://webisa.webdatacommons.org/prov/6736375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166973227"
"http://webisa.webdatacommons.org/prov/6736375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175197117"
"http://webisa.webdatacommons.org/prov/6736375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6736375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
