"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511758082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511758082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324674
"http://webisa.webdatacommons.org/prov/511758082","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/511758082","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511758082","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/511758082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94646455"
"http://webisa.webdatacommons.org/prov/511758082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144567417"
"http://webisa.webdatacommons.org/prov/511758082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396579289"
"http://webisa.webdatacommons.org/prov/511758082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344447765"
"http://webisa.webdatacommons.org/prov/511758082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350618745"
"http://webisa.webdatacommons.org/prov/511758082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/511758082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
