"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293083725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293083725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118939
"http://webisa.webdatacommons.org/prov/293083725","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/293083725","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293083725","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/293083725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44893964"
"http://webisa.webdatacommons.org/prov/293083725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237960515"
"http://webisa.webdatacommons.org/prov/293083725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212333391"
"http://webisa.webdatacommons.org/prov/293083725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/293083725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
