"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467950115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467950115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0675624
"http://webisa.webdatacommons.org/prov/467950115","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/467950115","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467950115","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/467950115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13889432"
"http://webisa.webdatacommons.org/prov/467950115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360413300"
"http://webisa.webdatacommons.org/prov/467950115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161850989"
"http://webisa.webdatacommons.org/prov/467950115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/467950115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
