"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281214987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281214987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187679
"http://webisa.webdatacommons.org/prov/281214987","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/281214987","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281214987","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/281214987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50227786"
"http://webisa.webdatacommons.org/prov/281214987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208008447"
"http://webisa.webdatacommons.org/prov/281214987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209228887"
"http://webisa.webdatacommons.org/prov/281214987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69761681"
"http://webisa.webdatacommons.org/prov/281214987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408479510"
"http://webisa.webdatacommons.org/prov/281214987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/281214987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
