"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70526352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70526352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134306
"http://webisa.webdatacommons.org/prov/70526352","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/70526352","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70526352","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/70526352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83716261"
"http://webisa.webdatacommons.org/prov/70526352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83737026"
"http://webisa.webdatacommons.org/prov/70526352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275120498"
"http://webisa.webdatacommons.org/prov/70526352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275127833"
"http://webisa.webdatacommons.org/prov/70526352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317333971"
"http://webisa.webdatacommons.org/prov/70526352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49757278"
"http://webisa.webdatacommons.org/prov/70526352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83677459"
"http://webisa.webdatacommons.org/prov/70526352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83680777"
"http://webisa.webdatacommons.org/prov/70526352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/70526352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
