"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308752194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308752194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.697375
"http://webisa.webdatacommons.org/prov/308752194","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/308752194","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/308752194","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/308752194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46271752"
"http://webisa.webdatacommons.org/prov/308752194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382936210"
"http://webisa.webdatacommons.org/prov/308752194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67045824"
"http://webisa.webdatacommons.org/prov/308752194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268135483"
"http://webisa.webdatacommons.org/prov/308752194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448546861"
"http://webisa.webdatacommons.org/prov/308752194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314056292"
"http://webisa.webdatacommons.org/prov/308752194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245729187"
"http://webisa.webdatacommons.org/prov/308752194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92340059"
"http://webisa.webdatacommons.org/prov/308752194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206794335"
"http://webisa.webdatacommons.org/prov/308752194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/308752194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308752194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/308752194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/308752194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/308752194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
