"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65869089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65869089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274967
"http://webisa.webdatacommons.org/prov/65869089","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/65869089","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/65869089","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/65869089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171446978"
"http://webisa.webdatacommons.org/prov/65869089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95806279"
"http://webisa.webdatacommons.org/prov/65869089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43052121"
"http://webisa.webdatacommons.org/prov/65869089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44237703"
"http://webisa.webdatacommons.org/prov/65869089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435102864"
"http://webisa.webdatacommons.org/prov/65869089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149445167"
"http://webisa.webdatacommons.org/prov/65869089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65869089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65869089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
