"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69342791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69342791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360301
"http://webisa.webdatacommons.org/prov/69342791","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/69342791","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/69342791","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/69342791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217076049"
"http://webisa.webdatacommons.org/prov/69342791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257431267"
"http://webisa.webdatacommons.org/prov/69342791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12202907"
"http://webisa.webdatacommons.org/prov/69342791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6301806"
"http://webisa.webdatacommons.org/prov/69342791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122433134"
"http://webisa.webdatacommons.org/prov/69342791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184380603"
"http://webisa.webdatacommons.org/prov/69342791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341487061"
"http://webisa.webdatacommons.org/prov/69342791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346342772"
"http://webisa.webdatacommons.org/prov/69342791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448702148"
"http://webisa.webdatacommons.org/prov/69342791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98277283"
"http://webisa.webdatacommons.org/prov/69342791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/69342791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/69342791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/69342791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
