"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298612470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298612470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500234
"http://webisa.webdatacommons.org/prov/298612470","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/298612470","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298612470","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/298612470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29760005"
"http://webisa.webdatacommons.org/prov/298612470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249249870"
"http://webisa.webdatacommons.org/prov/298612470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176598810"
"http://webisa.webdatacommons.org/prov/298612470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413261017"
"http://webisa.webdatacommons.org/prov/298612470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290586672"
"http://webisa.webdatacommons.org/prov/298612470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/298612470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298612470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
