"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387295834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387295834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207984
"http://webisa.webdatacommons.org/prov/387295834","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/387295834","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/387295834","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/387295834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367850488"
"http://webisa.webdatacommons.org/prov/387295834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116055510"
"http://webisa.webdatacommons.org/prov/387295834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17326656"
"http://webisa.webdatacommons.org/prov/387295834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393399419"
"http://webisa.webdatacommons.org/prov/387295834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/387295834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/387295834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/387295834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
