"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10919833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10919833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14669
"http://webisa.webdatacommons.org/prov/10919833","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/10919833","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/10919833","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/10919833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57256443"
"http://webisa.webdatacommons.org/prov/10919833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347460424"
"http://webisa.webdatacommons.org/prov/10919833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356240761"
"http://webisa.webdatacommons.org/prov/10919833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56749336"
"http://webisa.webdatacommons.org/prov/10919833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/10919833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/10919833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/10919833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
