"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93638869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93638869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0870919
"http://webisa.webdatacommons.org/prov/93638869","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/93638869","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93638869","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/93638869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405497542"
"http://webisa.webdatacommons.org/prov/93638869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325075839"
"http://webisa.webdatacommons.org/prov/93638869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428629801"
"http://webisa.webdatacommons.org/prov/93638869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270471355"
"http://webisa.webdatacommons.org/prov/93638869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/93638869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
