"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145260686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319034
"http://webisa.webdatacommons.org/prov/145260686","http://webisa.webdatacommons.org/ontology#hasFrequency",88
"http://webisa.webdatacommons.org/prov/145260686","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/145260686","http://webisa.webdatacommons.org/ontology#hasPldSpread",74
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204476001"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320008910"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372389129"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436780664"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129505121"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257774562"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299930371"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274925288"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360642746"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59025043"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259147476"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360645122"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360665560"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433168095"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221273818"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360813472"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439510506"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122856748"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215995315"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360560933"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295975160"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360573455"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149519225"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360587309"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402717559"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360589526"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344221221"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216837230"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136825095"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42124795"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360614226"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360623758"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360624981"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249098616"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280741596"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271693411"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68466455"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89360927"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250311514"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360925168"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239982802"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360944597"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215631551"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382671878"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303305411"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144225429"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273778975"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250333150"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289727490"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308985657"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115610175"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201518614"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437435968"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419140689"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5071444"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193683369"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41261307"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270113992"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184952076"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249005060"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225051497"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332056278"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388971417"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211398928"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224797137"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297878068"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261961844"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374941783"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207660494"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236210402"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250501788"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236260301"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105165049"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170081745"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447102466"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86658907"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245270329"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331242404"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228642811"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66354552"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293199860"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223699775"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175475059"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110339360"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293868675"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125001737"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175186666"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195560943"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/145260686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
