"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65281802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65281802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293874
"http://webisa.webdatacommons.org/prov/65281802","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/65281802","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65281802","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/65281802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25688085"
"http://webisa.webdatacommons.org/prov/65281802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26077476"
"http://webisa.webdatacommons.org/prov/65281802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26056785"
"http://webisa.webdatacommons.org/prov/65281802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25497438"
"http://webisa.webdatacommons.org/prov/65281802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399013565"
"http://webisa.webdatacommons.org/prov/65281802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85271854"
"http://webisa.webdatacommons.org/prov/65281802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25716526"
"http://webisa.webdatacommons.org/prov/65281802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379763000"
"http://webisa.webdatacommons.org/prov/65281802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25560597"
"http://webisa.webdatacommons.org/prov/65281802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25994442"
"http://webisa.webdatacommons.org/prov/65281802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294109221"
"http://webisa.webdatacommons.org/prov/65281802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25813118"
"http://webisa.webdatacommons.org/prov/65281802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27306519"
"http://webisa.webdatacommons.org/prov/65281802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65281802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
