"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43644724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43644724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227824
"http://webisa.webdatacommons.org/prov/43644724","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/43644724","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/43644724","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/43644724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76069754"
"http://webisa.webdatacommons.org/prov/43644724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435912759"
"http://webisa.webdatacommons.org/prov/43644724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98940504"
"http://webisa.webdatacommons.org/prov/43644724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304394874"
"http://webisa.webdatacommons.org/prov/43644724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352218424"
"http://webisa.webdatacommons.org/prov/43644724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172312250"
"http://webisa.webdatacommons.org/prov/43644724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34849685"
"http://webisa.webdatacommons.org/prov/43644724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73122984"
"http://webisa.webdatacommons.org/prov/43644724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199574595"
"http://webisa.webdatacommons.org/prov/43644724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304047572"
"http://webisa.webdatacommons.org/prov/43644724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453129691"
"http://webisa.webdatacommons.org/prov/43644724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141890988"
"http://webisa.webdatacommons.org/prov/43644724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306271240"
"http://webisa.webdatacommons.org/prov/43644724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299270126"
"http://webisa.webdatacommons.org/prov/43644724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368060822"
"http://webisa.webdatacommons.org/prov/43644724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303423528"
"http://webisa.webdatacommons.org/prov/43644724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/43644724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/43644724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
