"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445070280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445070280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433759
"http://webisa.webdatacommons.org/prov/445070280","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/445070280","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/445070280","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/445070280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346281357"
"http://webisa.webdatacommons.org/prov/445070280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357370144"
"http://webisa.webdatacommons.org/prov/445070280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382589356"
"http://webisa.webdatacommons.org/prov/445070280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452560541"
"http://webisa.webdatacommons.org/prov/445070280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/445070280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445070280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/445070280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
