"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278096024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278096024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245647
"http://webisa.webdatacommons.org/prov/278096024","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/278096024","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/278096024","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/278096024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339186777"
"http://webisa.webdatacommons.org/prov/278096024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110334287"
"http://webisa.webdatacommons.org/prov/278096024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429861960"
"http://webisa.webdatacommons.org/prov/278096024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/278096024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
