"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493579483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493579483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101597
"http://webisa.webdatacommons.org/prov/493579483","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/493579483","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/493579483","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/493579483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268645410"
"http://webisa.webdatacommons.org/prov/493579483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385969429"
"http://webisa.webdatacommons.org/prov/493579483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417541988"
"http://webisa.webdatacommons.org/prov/493579483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13067386"
"http://webisa.webdatacommons.org/prov/493579483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358368728"
"http://webisa.webdatacommons.org/prov/493579483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34432518"
"http://webisa.webdatacommons.org/prov/493579483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406396310"
"http://webisa.webdatacommons.org/prov/493579483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43231729"
"http://webisa.webdatacommons.org/prov/493579483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445894014"
"http://webisa.webdatacommons.org/prov/493579483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/493579483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/493579483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493579483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/493579483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
