"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501609859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501609859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319358
"http://webisa.webdatacommons.org/prov/501609859","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/501609859","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/501609859","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/501609859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136029512"
"http://webisa.webdatacommons.org/prov/501609859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161300056"
"http://webisa.webdatacommons.org/prov/501609859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301901346"
"http://webisa.webdatacommons.org/prov/501609859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154959032"
"http://webisa.webdatacommons.org/prov/501609859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2468303"
"http://webisa.webdatacommons.org/prov/501609859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76801792"
"http://webisa.webdatacommons.org/prov/501609859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/501609859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/501609859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/501609859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/501609859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/501609859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
