"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370345782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370345782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.808771
"http://webisa.webdatacommons.org/prov/370345782","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/370345782","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/370345782","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/370345782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185235410"
"http://webisa.webdatacommons.org/prov/370345782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421299470"
"http://webisa.webdatacommons.org/prov/370345782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372996708"
"http://webisa.webdatacommons.org/prov/370345782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128449021"
"http://webisa.webdatacommons.org/prov/370345782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307486456"
"http://webisa.webdatacommons.org/prov/370345782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403878733"
"http://webisa.webdatacommons.org/prov/370345782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29291394"
"http://webisa.webdatacommons.org/prov/370345782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305841302"
"http://webisa.webdatacommons.org/prov/370345782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181487743"
"http://webisa.webdatacommons.org/prov/370345782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296702037"
"http://webisa.webdatacommons.org/prov/370345782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296715839"
"http://webisa.webdatacommons.org/prov/370345782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119823228"
"http://webisa.webdatacommons.org/prov/370345782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313133642"
"http://webisa.webdatacommons.org/prov/370345782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187479567"
"http://webisa.webdatacommons.org/prov/370345782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/370345782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/370345782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/370345782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/370345782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/370345782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
