"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317169108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317169108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245703
"http://webisa.webdatacommons.org/prov/317169108","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/317169108","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/317169108","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/317169108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288301977"
"http://webisa.webdatacommons.org/prov/317169108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168482301"
"http://webisa.webdatacommons.org/prov/317169108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386740260"
"http://webisa.webdatacommons.org/prov/317169108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64025044"
"http://webisa.webdatacommons.org/prov/317169108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450060947"
"http://webisa.webdatacommons.org/prov/317169108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248911367"
"http://webisa.webdatacommons.org/prov/317169108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429317027"
"http://webisa.webdatacommons.org/prov/317169108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288579628"
"http://webisa.webdatacommons.org/prov/317169108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177500183"
"http://webisa.webdatacommons.org/prov/317169108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92994535"
"http://webisa.webdatacommons.org/prov/317169108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58128260"
"http://webisa.webdatacommons.org/prov/317169108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26170697"
"http://webisa.webdatacommons.org/prov/317169108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288506369"
"http://webisa.webdatacommons.org/prov/317169108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248753348"
"http://webisa.webdatacommons.org/prov/317169108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336081227"
"http://webisa.webdatacommons.org/prov/317169108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236450036"
"http://webisa.webdatacommons.org/prov/317169108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177193598"
"http://webisa.webdatacommons.org/prov/317169108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317169108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/317169108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/317169108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
