"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229432857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229432857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487087
"http://webisa.webdatacommons.org/prov/229432857","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/229432857","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229432857","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/229432857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134321295"
"http://webisa.webdatacommons.org/prov/229432857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34640400"
"http://webisa.webdatacommons.org/prov/229432857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315899914"
"http://webisa.webdatacommons.org/prov/229432857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336858061"
"http://webisa.webdatacommons.org/prov/229432857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/229432857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/229432857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
