"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201146891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201146891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399811
"http://webisa.webdatacommons.org/prov/201146891","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/201146891","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201146891","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/201146891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229276681"
"http://webisa.webdatacommons.org/prov/201146891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339919194"
"http://webisa.webdatacommons.org/prov/201146891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197356055"
"http://webisa.webdatacommons.org/prov/201146891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382061974"
"http://webisa.webdatacommons.org/prov/201146891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/201146891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
