"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481325923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481325923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266439
"http://webisa.webdatacommons.org/prov/481325923","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/481325923","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/481325923","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/481325923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369009602"
"http://webisa.webdatacommons.org/prov/481325923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434941180"
"http://webisa.webdatacommons.org/prov/481325923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142023753"
"http://webisa.webdatacommons.org/prov/481325923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59393272"
"http://webisa.webdatacommons.org/prov/481325923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394216686"
"http://webisa.webdatacommons.org/prov/481325923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234390924"
"http://webisa.webdatacommons.org/prov/481325923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172790008"
"http://webisa.webdatacommons.org/prov/481325923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369345679"
"http://webisa.webdatacommons.org/prov/481325923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273871224"
"http://webisa.webdatacommons.org/prov/481325923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250739135"
"http://webisa.webdatacommons.org/prov/481325923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307228232"
"http://webisa.webdatacommons.org/prov/481325923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294044773"
"http://webisa.webdatacommons.org/prov/481325923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231182528"
"http://webisa.webdatacommons.org/prov/481325923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222250163"
"http://webisa.webdatacommons.org/prov/481325923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16729081"
"http://webisa.webdatacommons.org/prov/481325923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74978602"
"http://webisa.webdatacommons.org/prov/481325923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137401913"
"http://webisa.webdatacommons.org/prov/481325923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274567033"
"http://webisa.webdatacommons.org/prov/481325923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294592538"
"http://webisa.webdatacommons.org/prov/481325923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315387711"
"http://webisa.webdatacommons.org/prov/481325923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137496094"
"http://webisa.webdatacommons.org/prov/481325923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204217109"
"http://webisa.webdatacommons.org/prov/481325923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294888027"
"http://webisa.webdatacommons.org/prov/481325923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370363210"
"http://webisa.webdatacommons.org/prov/481325923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340030796"
"http://webisa.webdatacommons.org/prov/481325923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224746393"
"http://webisa.webdatacommons.org/prov/481325923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184572047"
"http://webisa.webdatacommons.org/prov/481325923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113554044"
"http://webisa.webdatacommons.org/prov/481325923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434822980"
"http://webisa.webdatacommons.org/prov/481325923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32878215"
"http://webisa.webdatacommons.org/prov/481325923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/481325923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/481325923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/481325923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/481325923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/481325923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481325923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481325923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481325923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
