"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371803714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371803714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211103
"http://webisa.webdatacommons.org/prov/371803714","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/371803714","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/371803714","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/371803714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93581026"
"http://webisa.webdatacommons.org/prov/371803714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265352623"
"http://webisa.webdatacommons.org/prov/371803714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192066772"
"http://webisa.webdatacommons.org/prov/371803714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369464686"
"http://webisa.webdatacommons.org/prov/371803714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78775967"
"http://webisa.webdatacommons.org/prov/371803714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391634948"
"http://webisa.webdatacommons.org/prov/371803714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61409705"
"http://webisa.webdatacommons.org/prov/371803714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192402266"
"http://webisa.webdatacommons.org/prov/371803714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315254449"
"http://webisa.webdatacommons.org/prov/371803714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47284856"
"http://webisa.webdatacommons.org/prov/371803714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/371803714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/371803714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/371803714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371803714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
