"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96775101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96775101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11233
"http://webisa.webdatacommons.org/prov/96775101","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/96775101","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/96775101","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/96775101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308759142"
"http://webisa.webdatacommons.org/prov/96775101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172243591"
"http://webisa.webdatacommons.org/prov/96775101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14205596"
"http://webisa.webdatacommons.org/prov/96775101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308675993"
"http://webisa.webdatacommons.org/prov/96775101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/96775101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
